﻿"38.04 - Courses followed in 2014-15 by doctoral students enrolled in first year in 2015-16 (in %)",""
"",""
"Situation in 2014-15","2015-16"
"Enrolled at university [1]","44"
"    Master's degree","37"
"    Engineering study track at university","2"
"    Other university courses","5"
"Not enrolled at university [1]","56"
"    including engineering schools","3"
"",""
"[1] University or equivalent institution.",""
"",""
"Source:","MENESR-DGESIP/DGRI-SIES"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_38-phds_and_phd_graduates.php",""
