﻿"06.03 - Recruitment of lecturers - Campaigns 2005 to 2015 - Filling of vacant positions","","",""
"","","",""
"","Recruitment by admission examination","Other type of recruitment","Not filled"
"2005","1967","187","197"
"2006","1984","216","118"
"2007","1946","213","125"
"2008","1726","183","151"
"2009","1842","168","206"
"2010","1740","172","194"
"2011","1706","173","110"
"2012","1571","171","110"
"2013","1424","169","77"
"2014","1257","131","56"
"2015","1118","138","43"
"","","",""
"Source:","MENESR-DGRH","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_06-qualification_and_recruitment_of_teachers_researchers.php","","",""
