﻿"47.02 - Scientific publications by top seven producing european countries (change from 2005 to 2015, all subject areas combined) - World share of publications (%)","","","","","","","","","","",""
"","","","","","","","","","","",""
"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"United Kingdom","0.066570906","0.064728752","0.06287972999999999","0.060624643","0.058347055","0.056370207","0.054349798","0.052409153","0.050751159","0.049284461","0.048549106"
"Germany","0.061424153","0.059510077","0.05782267","0.056154751","0.055220061","0.054400967","0.052974092","0.05132086","0.049613402","0.048506986","0.047764054"
"France","0.043593418","0.042460955","0.041373656","0.040799663","0.040060202","0.039361116","0.037728326","0.036087649","0.0346228","0.03359931","0.03283376"
"Italy","0.035514119","0.035071351","0.034913215","0.034722893","0.03470734","0.034101977","0.033198582","0.032116744","0.031802616","0.031890142","0.031887681"
"Spain","0.0253309","0.025785673","0.026589821","0.027317903","0.028248065","0.028679698","0.028876503","0.028632863","0.028225558","0.027688765","0.027106745"
"Netherlands","0.018214929","0.018081087","0.017755668","0.017344414","0.017230917","0.017305188","0.017099261","0.016703404","0.016212776","0.015942467","0.015814893"
"Switzerland","0.011507279","0.011501993","0.011294971","0.011087253","0.01088672","0.010764843","0.01063141","0.010468791","0.010291182","0.010241563","0.010186834"
"","","","","","","","","","","",""
"","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_47-france_s_worldwide_position_in_terms_of_scientific_publications.php","","","","","","","","","","",""
