﻿"24.04 - National diplomas awarded on continuing education programmes by type of institution","","","","","","","","",""
"","","","","","","","","",""
"","Universities, universities of technology and national polytechnical institutes","","Engineering schools and other institutions","","CNAM and associated regional centres (Regional Association for the National Centre of Industrial Art and Design)","","Total","","Change 2014/2013 (%)"
"","2013","2014","2013","2014","2013","2014","2013","2014",""
"Capacité en droit (basic legal qualification)","280","268","","","","","280","268","- 4.3"
"Diploma giving access to university studies (DAEU)","5950","5521","","","","","5950","5521","- 7.2"
"DELF-DALF (French language diplomas)","228","176","","","","","228","176","- 22.8"
"Total level IV qualifications","6458","5965","","","","","6458","5965","- 7.6"
"University Technology Diploma, National Specialised Technology Diploma (DUT, DNTS)","2529","2130","","","17","52","2546","2182","- 15.8"
"Level III qualifications listed in the National Repository of Professional Certifications (RNCP)","285","435","12","7","697","1063","994","1505","+ 52.6"
"Total level III qualifications","2814","2565","12","7","714","1115","3540","3687","- 8.8"
"Bachelor's degrees (Licence)","4254","3699","","22","1450","2443","5704","6164","- 13.0"
"Vocational Bachelor's degrees (Licenc e professionnelle","14003","15118","0","1","761","1051","14764","16170","+ 8.0"
"Master's degrees-Master1-MIAGE","3192","3845","","","","","3192","3845","+ 20.5"
"Level II qualifications listed in the RNCP","154","167","0","11","1583","1831","1737","2009","+ 8.4"
"Total level II qualifications","21603","22829","0","34","3794","5325","25397","28188","+ 5.7"
"Vocational Master's degrees","7474","5714","134","31","","","7608","5745","- 23.5"
"Engineering Masters","97","149","109","59","","","206","208","+ 53.6"
"Research Masters","413","437","124","9","","","537","446","+ 5.8"
"Master's degrees","6853","8430","235","139","410","696","7498","9265","+ 23.0"
"Teaching Masters","658","700","12","8","","","670","708","+ 6.4"
"MBA Masters","506","156","335","373","42","156","883","685","- 69.2"
"Engineering diplomas (including CNAM engineers)","387","309","244","133","430","547","1061","989","- 20.2"
"Level I qualifications listed in the RNCP","533","570","370","40","508","314","1411","924","+ 6.9"
"PhD","91","78","91","6","51","40","233","124","- 14.3"
"Total level I qualifications","17012","16543","1654","798","1441","1753","20107","19094","- 2.8"
"All qualifications","47887","47902","1666","839","5949","8193","55502","56934","0"
"","","","","","","","","",""
"Source:","MENESR-DEPP","","","","","","","",""
"Coverage:","Whole of France","","","","","","","",""
"","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_24-continuing_education_programmes_in_higher_education_institutions.php","","","","","","","","",""
