﻿"17.04a - Origin of apprentices in 2014-15 (%) - in first year of BTS",""
"",""
"","1st year of a 2 or 3 year course"
"General final year","0.07770000000000001"
"Technological and agricultural final year","0.1637"
"Vocational final year","0.2361"
"Other higher education course","0.1131"
"Apprentices","0.1933"
"Other situations","0.2161"
"",""
"Source:","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)"
"Coverage:","Metropolitan France + overseas departments (DOM)"
"",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_17-apprenticeships_in_higher_education.php",""
