﻿"29.03 - Proportion of R&D extramural expenditure (DERD) by France's main public institutions [1], in relation to their total R&D expenditure in 2014 (%) [2]",""
"",""
"","Proportion of R&D extramural expenditure in 2014"
"IRD","0.2849"
"CNES","0.2588"
"CIRAD","0.2098"
"INSERM","0.06569999999999999"
"CNRS","0.052"
"IFREMER","0.0349"
"CEA civil","0.0319"
"INRIA","0.0295"
"INRA","0.0264"
"IRSTEA","0.0254"
"ONERA","0.0062"
"",""
"[1] Main public institutions in terms of GERD.
",""
"[2] Intramural expenditure on R&D (GERD) + Extramural expenditure on R&D (DERD).",""
"",""
"Source:","MENESR-DGESIP/DGRI-SIES"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_29-r_d_expenditure_by_france_s_main_public_research_institutions.php",""
