﻿"20.02 - Proportion of 25-34 years old who have attained tertiary education by type of programme (ISCED 2011) in 2015 (%)","","","",""
"","","","",""
"","Short cycle tertiary (50)","Bachelor's or equivalent (60)","Master's or equivalent (70)","PhD (80)"
"Italy","0","0.088366814","0.149164686","0.004022889"
"France","0.169953136","0.118793249","0.152570972","0.005945504"
"Germany","0.004211311","0.143463478","0.127041063","0.009512186000000001"
"Spain","0.129934435","0.112280092","0.169599361","0.002960119"
"Hungary","0.029721053","0.156750488","0.127478848","0.007140415"
"OECD","0.063831309","0.197992011","0.1368502","0.007266404"
"United States","0.103482847","0.248572006","0.092612104","0.01197114"
"Sweden","0.102638359","0.221685982","0.128780575","0.006676319"
"Australia","0.098543119","0.302355747","0.072301149","0.008113896000000001"
"Finland","0.004690588","0.258398705","0.136394196","0.003598019"
"United Kingdom","0.07750531200000001","0.305407619","0.098787136","0.010159777"
"Netherlands","0.018277841","0.263610096","0.15637125","0.004613458"
"","","","",""
"Source:","Insee (enquête Emploi), traitements MENESR-DEPP","","",""
"","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_20-level_of_education_among_the_general_population_and_among_young_people.php","","","",""
