﻿"35.02 - Number of researchers per research branch in 2009 and 2014 [1] (FTE)","",""
"","",""
"","2009","2014"
"Total manufacturing industry","93381","103718"
"Manufacture of motor vehicles","16876","17327"
"Manufacture of air and spacecraft and related machinery","10296","15801"
"Manufacture of instruments and appliances for measuring, testing and navigation, watches and clocks","9368","11014"
"Manufacture of basic pharmaceutical products and pharmaceutical preparations","9790","9136"
"Electronic components and boards, computers, peripheral equipment","9023","8598"
"Manufacture of communication equipment","7705","7685"
"Other industrial branches","30324","34157"
"","0","0"
"Total services","35453","52483"
"Computer and information services","13605","19318"
"Specialised, scientific and technical activities","7936","16135"
"Publishing, audiovisual and broadcasting","6841","9615"
"Other service branches","7070","7415"
"","",""
"[1] Semi-finalised data.
","",""
"The data on the graph show staff numbers in the 10 largest branches of research in terms of researchers in 2014. The other 22 branches are grouped together under the headings 'Other industrial branches' and 'Other service branches'.","",""
"","",""
"Source:","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_35-human_resources_in_research_and_development.php","",""
