﻿"26.03 - Changes in the ratio of domestic expenditure on R&D to GDP (1981-2015)","","",""
"","","",""
"","GERD/GDP ratio","Changes in GDP in real terms","Changes in GERD in real terms"
"1978","0.016425692","",""
"1979","0.016840267","0.035590863","0.061728549"
"1980","0.017159856","0.015881641","0.035160718"
"1981","0.01861275","0.010777681","0.09635841000000001"
"1982","0.019404094","0.025085223","0.06866797500000001"
"1983","0.019772829","0.012563258","0.031804917"
"1984","0.020665592","0.01524488","0.061084222"
"1985","0.021231762","0.016232017","0.04407347"
"1986","0.021111818","0.023512437","0.01773033"
"1987","0.02151808","0.025773745","0.045513077"
"1988","0.021426337","0.047339346","0.042873962"
"1989","0.021843066","0.043532457","0.06382853500000001"
"1990","0.022632329","0.029139711","0.066325989"
"1991","0.022662433","0.01039119","0.011735111"
"1992","0.02271325","0.015996698","0.018274915"
"1993","0.023061215","-0.006126371","0.009099682"
"1994","0.022560266","0.023453828","0.001221775"
"1995","0.022288313","0.020850715","0.008544892"
"1996","0.022110097","0.013879741","0.005772817"
"1997","0.021354731","0.023373875","-0.011588519"
"1998","0.020841513","0.035561445","0.010673824"
"1999","0.020969593","0.034071145","0.040425951"
"2000","0.020839921","0.038751833","0.032328389"
"2001","0.02129144","0.019544498","0.041633988"
"2002","0.021657285","0.011184591","0.028559496"
"2003","0.021111693","0.008195263","-0.01720326"
"2004","0.020863598","0.02786401","0.015785036"
"2005","0.020444744","0.01607714","-0.004321474"
"2006","0.020452766","0.023749396","0.024151087"
"2007","0.020200287","0.023615076","0.010979082"
"2008","0.020575859","0.001952926","0.020581624"
"2009","0.021535548","-0.029413359","0.042059821"
"2010","0.021750936","0.019656677","0.029854792"
"2011","0.021906407","0.020792411","0.028088834"
"2012","0.022290666","0.001826706","0.019399679"
"2013","0.02239069","0.005762534","0.010275654"
"2014","0.02239231","0.006366085","0.006438902"
"2015","0.022302614","0.012741719","0.008685022000000001"
"","","",""
"Sources:","MENESR-DGESIP/DGRI-SIES","",""
"","Insee","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_26-research_and_experimental_development_efforts_in_france.php","","",""
