﻿"24.03 - Breakdown by type of trainee on continuing education programmes at universities, technology universities and national polytechnical institutes (%)","",""
"","",""
"","2013","2014"
"Training programme (a)","0.31","0.32"
"Personnal training leave (b)","0.03","0.03"
"Vocational training contracts (c)","0.07000000000000001","0.08"
"All employees (a+b+c)","0.41","0.44"
"Jobseekers receiving financial assistance (d)","0.0994","0.09"
"Other jobseekers (f)","0.04","0.04"
"All jobseekers (d+f)","0.1394","0.13"
"Fee-paying individuals (excluding those enrolled on public lectures)","0.36","0.33"
"Other (self-employed professionals and traders)","0.09","0.11"
"","",""
"Source:","MENESR-DEPP",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_24-continuing_education_programmes_in_higher_education_institutions.php","",""
