﻿"03.02 - Trend in the proportion of students receiving social grants by branch of study (%)","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","",""
"","1995-96","1996-97","1997-98","1998-99","1999-00","2000-01","2001-02","2002-03","2003-04","2004-05","2005-06","2006-07","2007-08","2008-09 [1]","2009-10","2010-11","2011-12","2012-13","2013-14","2014-15","2015-16"
"Universities [2]","0.212137709","0.204090312","0.212839121","0.224632102","0.254678231","0.266160212","0.273879361","0.27571145","0.277837223","0.282064289","0.287967075","0.284","0.284","0.31","0.325","0.338","0.35","0.351","0.348","0.347","0.345"
"STS","0.393550942","0.373418457","0.384439188","0.395661142","0.420143358","0.423752048","0.423513886","0.44234138","0.441474852","0.431146405","0.427758192","0.404","0.396","0.42","0.426","0.441","0.463","0.452","0.453","0.475","0.503"
"CPGE","0.135371664","0.155308136","0.146446078","0.138852423","0.148877987","0.170998935","0.192890117","0.189152562","0.186684544","0.188053442","0.189500942","0.176","0.186","0.219","0.25","0.257","0.269","0.277","0.279","0.277","0.284"
"","","","","","","","","","","","","","","","","","","","","",""
"[1]  In 2009, students enrolled in IUFM (teacher training institutes) within a host university were not counted. There were 13,422 students receiving grants in IUFM within universities in 2009-10.
","","","","","","","","","","","","","","","","","","","","",""
"[2] Universités, universités de technologie, écoles normales supérieures, instituts nationaux polytechniques, instituts d'études politiques, établissements privés d'enseignement universitaire.","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","",""
"Sources:","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","",""
"","MENESR-DEPP","","","","","","","","","","","","","","","","","","","",""
"","CNOUS, Système d'information AGLAE (extractions annuelles au 15 mars)","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_03-social_support_for_students.php","","","","","","","","","","","","","","","","","","","","",""
