﻿"08.04 - Proportion of candidates in the final year of secondary school who received an offer for their first preference, following the normal procedure - 2016 campaign (%)","","","",""
"","","","",""
"","Grade in Baccalaureate","","",""
"","Pass","Satisfactory","Merit","Distinction"
"General Bac","61.5","66.7","65.5","63.5"
"    S series","61.1","65.40000000000001","63.1","62.5"
"    ES series","57.2","64.59999999999999","66.3","62.9"
"    L series","71.2","74.90000000000001","74.09999999999999","71.5"
"Technological Bac","40.5","57","71","81.90000000000001"
"Vocational Bac","28.6","41.2","55.7","64.5"
"Total","50.1","58.9","64.90000000000001","64.59999999999999"
"","","","",""
"40,5 % of technological Bac candidates who obtained a ""Pass"" grade received an offer from their first choice. This was the case for 81.9 % of technological Bac candidates who received a ""Distinction"" in the Baccalaureate.","","","",""
"","","","",""
"Source:","MENESR-DGESIP, Admission Post-Bac (situation en juin 2016), traitement MENESR-DGESIP/DGRI-SIES","","",""
"Coverage:","Whole of France","","",""
"","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_08-course_preferences_and_offers_made_on_the_post_bac_admission_portal_apb.php","","","",""
