﻿"36.03 - Proportion of women in research personnel in business enterprises in 2014 (%)  [1]","","",""
"","","",""
"","Researchers","R&D ancilliary staff","All"
"Pharmaceutical industry","0.5798","0.6714","0.6263"
"Chemical industry","0.4595","0.5284","0.4974"
"Specialised scientific and technical activities","0.2375","0.3026","0.2535"
"All business enterprises","0.1999","0.2695","0.224"
"Telecommunications","0.1796","0.3491","0.2085"
"Manufacture of air and spacecraft and related machinery","0.1644","0.1384","0.1569"
"Publishing, audiovisual and broadcasting","0.146","0.193","0.1547"
"Information technology and computer service activities","0.1378","0.1943","0.1486"
"Electronic components and boards, computers, peripheral equipment","0.136","0.2117","0.1509"
"Manufacture of motor vehicles","0.1286","0.1177","0.1238"
"Manufacture of communication equipment","0.1251","0.1212","0.1246"
"Manufacture of instruments and appliances for measuring, testing and navigation, watches and clocks","0.1199","0.1964","0.1357"
"Manufacture of electrical equipment","0.1061","0.1515","0.1271"
"Manufacture of machines and equipment not included elsewhere","0.0818","0.0709","0.0764"
"","","",""
"[1] Semi-finalised data.","","",""
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_36-gender_equality_in_research.php","","",""
