﻿"17.04b - Origin of apprentices in 2014-15 (%) - in the first year of a Bachelor's degree",""
"",""
"","1-year course"
"BTS","0.3309"
"DUT","0.2006"
"Other courses","0.09619999999999999"
"BTS","0.1533"
"DUT","0.0549"
"Other courses","0.0269"
"Other situations","0.1373"
"",""
"Source:","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)"
"Coverage:","Metropolitan France + overseas departments (DOM)"
"",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_17-apprenticeships_in_higher_education.php",""
