﻿"15.05 - Breakdown of students in university study tracks according to their nationality or continent of origin in 2015 (%)","","","","","",""
"","","","","","",""
"","Law","Economics, Economic and Social administration","Arts, Humanities","Sciences, STAPS","healtcare","IUT"
"Germany","0.1845","0.1225","0.4663","0.1464","0.0595","0.0208"
"Italy","0.1138","0.077","0.5185","0.1931","0.08459999999999999","0.013"
"Other EU","0.1576","0.1105","0.426","0.1739","0.1104","0.0216"
"Europe excluding EU","0.1339","0.1821","0.4205","0.1781","0.0564","0.029"
"Morocco","0.06","0.2833","0.1284","0.4067","0.0769","0.0447"
"Algeria","0.0612","0.1411","0.2744","0.3767","0.1336","0.013"
"Tunisia","0.0604","0.1266","0.2115","0.4473","0.1423","0.012"
"Senegal","0.1628","0.1968","0.1947","0.3542","0.0266","0.0649"
"Other African countries","0.1889","0.2439","0.2115","0.255","0.06519999999999999","0.0355"
"China","0.0271","0.2567","0.3609","0.3001","0.0105","0.0447"
"Asia and Océania","0.1021","0.1827","0.3303","0.275","0.0823","0.0276"
"Americas","0.1171","0.1193","0.5184","0.1991","0.032","0.014"
"Foreign students [1]","0.1188","0.1852","0.3164","0.2748","0.0759","0.0289"
"French students","0.1321","0.111","0.3107","0.2143","0.1509","0.081"
"","","","","","",""
"[1] Including foreign students with unknown nationality (1.7% of foreign students in 2015-16).","","","","","",""
"","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","",""
"","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_15-foreign_students_in_higher_education.php","","","","","",""
