﻿"18.02 - Highest qualification obtained at the end of the sixth year after the baccalauréat by baccalauréat holders entering DUT in 2008, per type of bac (%)","","","","","","","","",""
"","","","","","","","","",""
"","Master's degree","Business school","Ingineering school","Other Bac + 5 degrees","Vocational Bachelor's degree","Bachelor's degree","Other Bac + 3 degrees","Bac + 2 degrees","Not graduated"
"General Bac holders","0.287","0.063","0.08500000000000001","0.028","0.154","0.097","0.05","0.184","0.052"
"Technological Bac holders","0.095","0.078","0.054","0.008","0.274","0.048","0.014","0.308","0.121"
"All Bac holders [1]","0.228","0.066","0.077","0.022","0.186","0.08400000000000001","0.039","0.22","0.078"
"","","","","","","","","",""
"[1] including vocational bac holders (non significative results).","","","","","","","","",""
"","","","","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES - panel de bacheliers 2008","","","","","","","",""
"Coverage:","Metropolitan France","","","","","","","",""
"","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_18-trajectories_and_pass_rates_in_higher_technical_sections_sts_university_technology_institutes_iut_and_classes_preparing_for_admission_to_grandes_ecoles_cpge.php","","","","","","","","",""
