﻿"44.03 - Different areas of research as a proportion of all environmental R&D by the public sector in 2014 (%)","","",""
"","","",""
"","","2000","2014"
"Environmental R&D","Monitoring and protecting the environment","0.25","0.24"
"","Natural environments","0.16","0.2"
"","Exploration and exploitation of the earth and sea","0.03","0.06"
"","Energy","0.36","0.41"
"","Transports","0.2","0.09"
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_44-environmental_research_and_development.php","","",""
