﻿"A2.01 - Funding of GNERD and implemantation in France between 1992 and 2014","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"","1992","1993","1994","1995","1996 [2]","1997 [2]","1998","1999","2000 [2]","2001 [2]","2002","2003","2004 [3]","2005 [4]","2006 [5]","2007","2008","2009 [r] [7]","2010 [8]","2011","2012","2013","2014 [9]","2015 [10]"
"GNERD (in €M)","26229","27003","26995","27563","28091","28005","28724","29885","31438","33570","34759","34395","35327","36654","38738","40106","42190","43411","44841","46474","48537","49377","51417","51417"
"    as % of GDP","2.31","2.35","2.28","2.25","2.23","2.15","2.11","2.12","2.12","2.17","2.18","2.1","2.06","2.07","2.09","2.06","2.11","2.24","2.24","2.26","2.33","2.33","2.4",""
"Gross national government expenditure on
R&D (in €M) [1]","13460","13695","13527","13647","13718","12980","12859","13267","14272","14673","15677","15891","16239","16921","17545","17990","19324","18850","19172","19097","19633","20252","19758",""
"    as % of GDP","1.18","1.19","1.14","1.11","1.09","1","0.95","0.9399999999999999","0.96","0.95","0.98","0.97","0.95","0.95","0.95","0.92","0.97","0.97","0.96","0.93","0.9399999999999999","0.96","0.92",""
"Government as a proportion of GNERD (%)","51.3","50.7","50.1","49.5","48.8","46.3","44.8","44.4","45.4","43.7","45.1","46.2","46","46.2","45.3","44.9","45.8","43.4","42.8","41.1","99.09999999999999","41","38.4",""
"Gross national business enterprise
expenditure on R&D (in €M)","12769","13307","13468","13916","14373","15025","15865","16618","17166","18897","19082","18505","19088","19733","21193","22116","22866","24561","25668","27377","28904","29126","31659",""
"    as % of GDP","1.12","1.16","1.14","1.14","1.14","1.16","1.17","1.18","1.16","1.22","1.2","1.13","1.12","1.11","1.14","1.14","1.15","1.27","1.28","1.33","1.38","1.38","1.48",""
"Business enterprises as a proportion
of GNERD (%)","48.7","49.3","49.9","50.5","51.2","53.7","55.2","55.6","54.6","56.3","54.9","53.8","54","53.8","54.7","55.1","54.2","56.6","57.2","58.9","59.5","59","61.6",""
"GERD (€M)","25821","26484","26764","27302","27836","27756","28319","29529","30954","32887","34527","34569","35693","36228","37904","39303","41066","41758","43469","45112","46519","47362","47919","48643"
"    as % of
GDP","2.27","2.31","2.26","2.23","2.21","2.14","2.08","2.1","2.08","2.13","2.17","2.11","2.09","2.04","2.05","2.02","2.06","2.15","2.18","2.19","2.23","2.24","2.24","2.23"
"Intramural government
expenditure on R&D (in €M) [1]","9687","10144","10213","10653","10704","10399","10687","10873","11605","12105","12689","12923","13169","13725","13994","14550","15305","15332","16014","16261","16478","16772","16786","16975"
"    as % of
GDP","0.85","0.88","0.86","0.87","0.85","0.8","0.79","0.77","0.78","0.78","0.8","0.79","0.77","0.77","0.76","0.75","0.77","0.79","0.8","0.79","0.79","0.79","0.78","0.78"
"Government as a proportion of
GERD (%)","37.5","38.3","38.2","39","38.5","37.5","37.7","36.8","37.5","36.8","36.8","37.4","36.9","37.9","36.9","37","37.3","36.7","36.8","36","35.4","35.4","35","34.9"
"Intramural business enterprise
expenditure on R&D (in €M)","16134","16340","16551","16649","17131","17357","17632","18655","19348","20782","21839","21646","22523","22503","23911","24753","25761","26426","27455","28851","30041","30590","31133","31668"
"    as % of
GDP","1.42","1.42","1.4","1.36","1.36","1.34","1.3","1.32","1.3","1.35","1.37","1.32","1.32","1.27","1.29","1.27","1.29","1.36","1.37","1.4","1.44","1.45","1.45","1.45"
"    Business enterprises as a
proportion of GERD (%)","62.5","61.7","61.8","61","61.5","62.5","62.3","63.2","62.5","63.2","63.3","62.6","63.1","62.1","63.1","63","62.7","63.3","63.2","64","64.59999999999999","64.59999999999999","65","65.09999999999999"
"","","","","","","","","","","","","","","","","","","","","","","","",""
"GDP June 2014, change in methodology and base year 2010.
","","","","","","","","","","","","","","","","","","","","","","","",""
"[1] Public and private administrations (government, higher education and private non-profit institutions)										
","","","","","","","","","","","","","","","","","","","","","","","",""
"[2] Change in methodology in relation to the previous year.										
","","","","","","","","","","","","","","","","","","","","","","","",""
"[3] 2004 results revised in June 2008.
","","","","","","","","","","","","","","","","","","","","","","","",""
"[4] The results for business enterprises were revised in July 2008.
","","","","","","","","","","","","","","","","","","","","","","","",""
"[5] Since 2006, business enterprises employing less than 1 full-time equivalent (FTE) researcher have been included in the results.
","","","","","","","","","","","","","","","","","","","","","","","",""
"[6]  Data revised in accordance with the methodology used in 2010.
","","","","","","","","","","","","","","","","","","","","","","","",""
"[7] Change in methodology for government estimates, final figures: the resources devoted to R&D by ministries and certain dedicated State research institutions were assessed using a new method that made it possible to more effectively distinguish their funding activities. This resulted in the estimate for GOVERD being revised downward by around €1 billion (including €850 million for defence) and headcount by 6,000 FTE posts (including 3,500 in defence).
","","","","","","","","","","","","","","","","","","","","","","","",""
"[9] Données semi-définitives										
","","","","","","","","","","","","","","","","","","","","","","","",""
"[10] Estimations.","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","","","","",""
"Coverage:","Whole of France","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_Annexe_2-r_d_in_france.php","","","","","","","","","","","","","","","","","","","","","","","",""
