﻿"39.03 - Change in share of short-term contracts 3 years after gratuation for PhD's graduates of 2001, 2004, 2007 and 2010 generations (%) - by type of occupational activities","","","",""
"","","","",""
"","Public research","Public sector excluding R&D","Business R&D","Business excluding R&D"
"2001","0.21","0.32","0.17","0.19"
"2004","0.28","0.31","0.17","0.34"
"2007","0.31","0.32","0.24","0.43"
"2010","0.4","0.33","0.13","0.34"
"2013","0.44","0.41","0.1","0.34"
"","","","",""
"Sources:","Génération 1998 - Enquête 2001 sur la Génération 1998","","",""
"","Génération 2001 - Enquête 2004 sur la Génération 2001","","",""
"","Génération 2004 - Enquête 2007 sur la Génération 2004","","",""
"","Génération 2007 - Enquête 2010 sur la Génération 2007","","",""
"","Génération 2010 - Enquête 2013 sur la Génération 2010","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","",""
"","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_39-change_in_occupational_integration_for_phd_graduates_over_the_last_10_years.php","","","",""
