﻿"43.02 - Intramural R&D expenditure on information and communication technology by research branch in 2014 (%, €bn)",""
"",""
"","GERD (€bn)"
"Manufacture of electronic components and boards, computers and peripheral equipment","1442.1"
"Manufacture of communication equipment","975.4"
"Software publishing","981.5"
"Telecommunications","921.4"
"Programming, consultancy and other activities; Data processing, hosting, related activities","2102.9"
"",""
"Source:","MENESR-DGESIP/DGRI-SIES"
"Coverage:","Whole of France"
"",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_43-r_d_activities_in_the_digital_sector.php",""
