﻿"12.03 - Breakdown of students at French universities in 2015-16, by programme and subject area (in thousands)","","","","","",""
"","","","","","",""
"","Law","Economics, Economic and Social administration","Arts, Humanities","Sciences","STAPS","Healthcare"
"Bachelor's degree [1]","124.61","167.339","321.957","233.852","45.17","74.066"
"Master's degree","78.05800000000001","68.93300000000001","165.469","98.09","7.82","148.163"
"phD","7.226","3.305","19.989","27.303","0.545","1.301"
"All","209.894","239.577","507.415","359.245","53.535","223.53"
"","","","","","",""
"[1] 116,205 students enrolled in DUT preparation.","","","","","",""
"","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","",""
"","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_12-students_in_higher_education.php","","","","","",""
