﻿"03.04 - Public support (loans and grants) for higher education as a % of public expenditure on higher education in 2011 (%) [1]","",""
"","",""
"","Grants","Loans"
"Australia","0.137","0.212"
"United Kingdom","0.075","0.317"
"Japan","0.006","0.29"
"Denmark","0.232","0.051"
"United States","0.279","0.013"
"Netherlands","0.132","0.157"
"Sweden","0.095","0.152"
"Spain","0.094","0"
"Italy","0.222","0"
"Belgium","0.144","0"
"France [2]","0.08","0"
"","",""
"On average in the OECD countries, public support (loans and grants) represents 19.6% of public expenditure on higher education.
","",""
"[1] last data available.
","",""
"[2] For France, if housing and tax benefits were included, the share of central government aid would rise to 19.7% in 2011.","",""
"","",""
"Source:","OECD, Education at a Glance 2014",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_03-social_support_for_students.php","",""
