﻿"29.01 - Amount and breakdown of gross domestic expenditure on R&D (GERD) by French government bodies in 2014 (€bn, %)","","",""
"","","",""
"","Gross domestic expenditure on R&D (€bn)","Breakdown of GERD by government bodies (%)","Breakdown of GERD (%)"
"R&D institutions","9.1","54","19"
"EPST","5.4","32","11"
"    CNRS","3.1","19",""
"    INRA","0.9","5",""
"    INSERM","0.8","5",""
"    INRIA","0.2","1",""
"    IRD","0.2","1",""
"    IRSTEA","0.1","1",""
"    Other EPST","0.1","1",""
"EPIC","3.7","22","8"
"    CEA civil","2.4","14",""
"    CNES","0.5","3",""
"    ONERA","0.2","1",""
"    IFREMER","0.2","1",""
"    CIRAD","0.1","1",""
"    Other EPIC","0.3","2",""
"Other government bodies (including higher education institutions)","7.7","46","16"
"Government bodies","16.8","100","35"
"Companies","31.1","","65"
"GERD","47.9","","100"
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_29-r_d_expenditure_by_france_s_main_public_research_institutions.php","","",""
