﻿"37.02 - Breakdown by highest qualification and gender of researchers in business enterprises in 2013 (%)","","",""
"","","",""
"","Men","Women","All"
"Engineering degree","0.018875486","0.023477664","0.019789624"
"Master's degree, Postgraduate DEA DESS","0.028211471","0.027499483","0.028070048"
"PhD (all disciplines)","0.031401556","0.035948252","0.032304673"
"Bac + 2 and less","0.090544889","0.058780388","0.08423546"
"1-year intermediate postgraduate qualification (Maîtrise)","0.09852691700000001","0.194139624","0.11751861"
"Bachelor's degree","0.159246271","0.228312185","0.172964935"
"Foreign degree","0.573193408","0.431842404","0.54511665"
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_37-researchers_in_business_enterprises.php","","",""
