﻿"36.02 - Share of women in research personnel in government in 2014 (%) [1]","","",""
"","","",""
"","Researchers","R&D ancilliary staff","All"
"Inserm","0.5312","0.7266","0.6261"
"Institut Pasteur - Paris","0.4971","0.6885","0.6061"
"Inra","0.4745","0.5416","0.5175999999999999"
"Cirad","0.3773","0.5799","0.4425"
"Ifsttar","0.3627","0.4351","0.4036"
"All government [2]","0.3577","0.5316","0.4227"
"University and other higher education institutions","0.3509","0.4307","0.3738"
"Ifremer","0.3502","0.5488","0.4441"
"IRD","0.3482","0.5432","0.45"
"CNRS","0.3395","0.5495","0.4294"
"Cnes","0.309","0.6441","0.3675"
"CEA - Civil division","0.3066","0.4107","0.3398"
"Inria","0.1934","0.5104","0.3363"
"Onera","0.1668","0.365","0.2375"
"","","",""
"[1] Semi-finalised data.
","","",""
"[2] Break in series in 2014 : data on parity now include all public bodies. Universitary hospitals have been added.","","",""
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_36-gender_equality_in_research.php","","",""
