﻿"40.01 - Attributes of companies by business category in 2014","","","","","",""
"","","","","","",""
"","","YICs","All businesses carrying out R&D in-house, categorised by number of employees at 31 December 2014","","",""
"","","","Fewer than 20 employees","20-249 employees","250 employees and more","All"
"R&D expenditure","Average intramural BERD (in €M)","0.28","0.2","0.85","13.15","1.84"
"","Median intramural BERD (in €M)","0.17","0.12","0.32","1.23","0.21"
"","R&D intensitity (R&D expenditure) [1]","35.7","11.3","4.4","2.3","2.6"
"","% of companies with extramural R&D expenditure >0","40.3","31","41.2","61.6","38.4"
"","Average extramural BERD (in €M)","0.06","0.07000000000000001","0.16","6.12","0.75"
"R&D personnel","Average number of R&D personnel (FTE)","3.7","2.5","8.300000000000001","94.5","14.7"
"","Average number of researchers and engineers (FTE)","2.7","1.7","5.3","61.7","9.6"
"","Researcher and R&D engineer / R&D personnel (%)","71.40000000000001","67.90000000000001","64","65.3","65.2"
"R&D intensity (R&D staff)","Researcher and R&D engineer / total staff (%, headcount)","53.8","41.2","11.3","4","6.8"
"","","","","","",""
"[1] GERD as a % of turnover.","","","","","",""
"","","","","","",""
"Sources:","MENESR-DGESIP/DGRI-SIES","","","","",""
"","ACOSS-URSSAF","","","","",""
"Coverage:","Whole of France","","","","",""
"","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_40-young_innovative_companies.php","","","","","",""
