﻿"49.02a - Variation in the number of patents registered in the European system for the European Union, Japan and the United States (Year N-Year (N-1), in number of patents)","","",""
"","","",""
"","European Union","United States","Japan"
"2005","1777.70678","1186.730945","915.244246"
"2006","2021.587238","1804.836203","1473.186272"
"2007","713.0035422","466.0303882","755.2833202"
"2008","2539.093923","1603.910248","519.0723572000001"
"2009","1275.118982","-511.2020827","-392.7756643"
"2010","722.1242424","-760.3226813","-986.4663154"
"2011","-781.9541149","-553.3408471","-1161.933478"
"2012","157.2509538","677.2420138","186.5075053"
"2013","184.346624","560.3037763","787.3144678"
"2014","471.8037144","-178.5880598","915.2452737999999"
"","","",""
"Source:","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_49-france_technological_position_through_its_patents.php","","",""
