﻿"19.04 - Proportion of 2015 graduates in general Bachelor degree continuing with a Master's according to the discipline in which the Bachelor degree was obtained","",""
"","",""
"","Proportion of Bachelor degree graduates continuing with a Master's (excluding Teaching Master’s) (%)","Proportion of Bachelor degree graduates continuing with a Teaching Master's (%)"
"Law","0.85","0.011"
"Economics","0.659","0.017"
"Economic and Social Administration","0.631","0.059"
"Humanities-Arts","0.461","0.187"
"Languages","0.459","0.159"
"Human Sciences","0.5600000000000001","0.152"
"Life sciences, Health care, Earth sciences, Astrophysical sciences","0.704","0.102"
"Physical education and sports science and techniques","0.353","0.349"
"Pure and applied sciences","0.697","0.06900000000000001"
"Total","0.624","0.106"
"","",""
"Source:","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_19-student_trajectories_and_pass_rates_in_university_bachelor_s_degrees_vocational_bachelor_s_degrees_and_master_s_degrees.php","",""
