﻿"49.01 - Change in the number of European patent applications by country of the inventor (2004, 2009, 2014)","","","","","",""
"","","","","","",""
"","European Union","United States","Japan","South Korea","China","Other [1]"
"2004","49429","30114","18939","1779","405","8405"
"2009","57755","34664","22209","4692","1763","11733"
"2014","58509","34409","21950","5776","4752","13236"
"","","","","","",""
"[1] Other non-EU countries including Taiwan, India, Canada.","","","","","",""
"","","","","","",""
"Source:","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES","","","","",""
"","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_49-france_technological_position_through_its_patents.php","","","","","",""
