﻿"28.03 - Proportion of turnover from export in 2014 (%)","",""
"","",""
"","R&D enterprises","All enterprises"
"SMEs (including MIC)","0.305880136","0.102"
"Intermediate-sized enterprises","0.344776816","0.207"
"Large enterprises","0.188901668","0.226"
"","0.228791805","0.188"
"","",""
"Source:","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_28-research_and_development_r_d_in_small_and_medium_sized_enterprises_smes_intermediate_sized_enterprises_and_large_enterprises.php","",""
