﻿"13.03 - 	Proportion of women on scientific courses at university (%)","",""
"","",""
"","2015-16","2005-06"
"All scientific disciplines","0.46665","0.43227"
"DUT Production (including IT)","0.21539","0.19122"
"Scientific courses (including engineering)","0.3874","0.36645"
"of which pure and applied sciences","0.27985","0.27295"
"of which Life Sciences, Healthcare, Earth and Astrophysical Sciences","0.60119","0.57657"
"of which multi-sciences","0.43695","0.3945"
"Healthcare","0.6385","0.60675"
"of which medicine and dentistry","0.62287","0.59452"
"of which pharmacy","0.63727","0.6673"
"of which multi-healthcare courses","0.67762","0"
"","",""
"Source:","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Metropolitan France + overseas departments (DOM)",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_13-gender_equality_in_higher_education.php","",""
