﻿"11.01 - Educational origin of new Baccalaureat holders studying in higher education (%)","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","University","","of which IUT","","CPGE","","STS (excluding apprenticeship)","","Other courses [2]","","Main higher ed. study areas","","Reminder - Distribution of students by series",""
"","2005","2015 [1]","2005","2015","2005","2015","2005","2015","2005","2015","2005","2015","2005","2015"
"ES Bac","25","23.5","22.1","24.1","13.9","14.5","5","9.5","26.7","28.5","20.2","20.1","16","16.2"
"L Bac","15.6","13.3","2","2","9.1","8.9","10.3","3.7","12.6","9.300000000000001","12.2","10.3","9.5","8.1"
"S Bac","40.4","43","41.1","40.8","72.09999999999999","70.5","8.699999999999999","8.300000000000001","46.3","44.8","35.7","37.9","25.2","27"
"General Bac","81","79.7","65.2","66.8","95.09999999999999","93.90000000000001","24","21.5","85.59999999999999","82.59999999999999","68.09999999999999","68.3","50.7","51.2"
"STI2D Bac[3]","3.8","3.6","14.6","13","2.2","2.8","16.8","10","2.2","3.2","7.6","4.9","7.1","4.3"
"STMG Bac [4]","9.699999999999999","7.5","16","14.6","2.3","2.6","32.1","24.1","5.8","6.2","14.3","10.5","15.7","9.699999999999999"
"Other technological Bac","2.9","3.8","2.6","3.4","0.4","0.7","7.1","9.300000000000001","6","5.5","4.8","4.9","6.6","6.2"
"Technological Bac","16.4","15","33.2","31.1","4.9","6.1","56","43.3","14","14.9","26.7","20.3","29.4","20.2"
"Vocational Bac","2.6","5.3","1.6","2.1","0","0","20","35.2","0.4","2.5","5.2","11.2","19.9","28.5"
"Total","100","100","100","100","100","100","100","100","100","100","100","100","100","100"
"","","","","","","","","","","","","","",""
"[1] Students at the University of Lorraine, which has become a major institution, are included with university students.
","","","","","","","","","","","","","",""
"[2] 'Other courses' correspond to engineering schools and engineering training in non-university partnerships, higher education institutions not attached to universities (business, management, sales, accounting, notaries, architecture, various specialities), schools of arts and culture, private faculties, paramedical schools (2012-13 data) and social care training (2012-13 data), accounting and management diplomas (DCG, formerly DPECF), classes preparing for admission to higher education (CPES) which recruit baccalauréat holders.
","","","","","","","","","","","","","",""
"[3] STI in the 2005 session.
","","","","","","","","","","","","","",""
"[4] STT in the 2005 session.","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_11-profil_of_new_baccalaureat_holders_entering_the_main_branches_of_higher_education.php","","","","","","","","","","","","","",""
