﻿"19.03 - Pass rate in one or two years in vocational Bachelor degree of students enrolled for the first time in vocational Bachelor degree in 2013-14 according to the course taken the previous year","",""
"","",""
"","Pass rate in one year","Pass rate in two years"
"DUT","0.9419999999999999","0.014"
"Bachelor's degree","0.91","0.014"
"STS","0.886","0.019"
"Other university courses","0.864","0.02"
"Not in school","0.855","0.028"
"All","0.886","0.022"
"","",""
"Source:","MENESR-DGESIP/DGRI-SIES",""
"Coverage:","Whole of France",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_19-student_trajectories_and_pass_rates_in_university_bachelor_s_degrees_vocational_bachelor_s_degrees_and_master_s_degrees.php","",""
