﻿"38.05 - Funding for doctoral students enrolled in first year (2009-10 to 2015-16)","","","","","",""
"","","","","","",""
"","2009-10","2010-11","2011-12","2012-13","2013-14","2015-16"
"Total doctoral students enrolled in first year","19769","19182","18232","19031","18103","17085"
"Doctoral students whose financial situation is known","18564","18499","17414","18227","17445","16402"
"Doctoral students receiving funding for thesis (excl. doctoral students in paid employment)","12761","12426","11605","12405","12122","11786"
"Share of doctoral students funded for their thesis (%)","68.7","67.2","66.59999999999999","68.09999999999999","69.5","73"
"    MENESR doctoral contract (%)","31.6","31.2","32.5","30.9","31.9","33.9"
"    Industrial agreement for training through research (CIFRE) (%)","9.4","9.800000000000001","9.9","9.9","9.300000000000001","9.4"
"    Funding from a research body (%)","11.2","12.2","10.9","11.4","11.2","10.5"
"    Allowances from a local authority (%)","7.9","8.199999999999999","8.300000000000001","8.1","8.4","7.9"
"    Funding for foreign doctoral students (%)","16.2","16.4","16.9","16.4","17.1","17.5"
"    Other funding (%)","23.7","22.3","21.5","23.4","22.2","20.8"
"Doctoral students in paid employment not funded for their thesis","3098","3249","3463","3545","3242","3483"
"Share of doctoral students in paid employment","16.7","17.6","19.9","19.4","18.6","20.4"
"Doctoral students without paid activity","2705","2824","2346","2277","2081","1816"
"Share of doctoral students without paid activity (%)","14.6","15.3","13.5","12.5","11.9","10.6"
"","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","",""
"Coverage:","Whole of France","","","","",""
"","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_38-phds_and_phd_graduates.php","","","","","",""
