﻿"38.01 - Change in the number of doctoral students enrolled","","","",""
"","","","",""
"","Other scientific disciplines","Biology, medicine and health","Social sciences","Human sciences and humanities"
"2009-10","28782","9639","17712","25110"
"2010-11","29254","10139","16390","24574"
"2011-12","28967","9778","16265","23483"
"2012-13","29203","9911","15659","23684"
"2013-14","28803","9660","15626","22751"
"2014-15","28070","10079","15010","22447"
"2015-16","28303","9921","14842","21384"
"","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","",""
"Coverage:","Whole of France","","",""
"","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_38-phds_and_phd_graduates.php","","","",""
