﻿"36.01 - Total R&D personnel and share of women in 2014 (headcount in thousands, %) [1]","","","","","",""
"","","","","","",""
"","Researchers","","Ancillary staff","","All R&D personnel",""
"","Number (in thousands)","Proportion of women (%)","Number (in thousands)","Proportion of women (%)","Number (in thousands)","Proportion of women (%)"
"Business enterprises","224","20","118","27","342","22.4"
"Government [2]","146","35.8","87","53.2","234","42.3"
"All","370","26.2","206","38.1","576","30.5"
"","","","","","",""
"[1] Semi-finalised data.
","","","","","",""
"[2] Break in series in 2014 : data on parity now include all public bodies. Universitary hospitals have been added.","","","","","",""
"","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","",""
"Coverage:","Whole of France","","","","",""
"","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_36-gender_equality_in_research.php","","","","","",""
