﻿"22.03 -  Net monthly median salary at 18 and 30 months for 2013 Master's vocational Bachelor's and DUT graduates in full-time employment (€)","",""
"","",""
"","Net median monthly salary (€)",""
"","at 18 months","at 30 months"
"DUT","1430","1500"
"Vocational Bachelor's degree","1500","1600"
"Master of education","1700","1730"
"Subject Master's (excluding Master of education, all disciplines)","1800","1900"
"    Law, Economics and Management (LEM)","1850","2000"
"    Humanities, Languages and Arts (HLA)","1600","1680"
"    Human and Social Sciences (HSS)","1590","1670"
"    Science, Technology and Health (STH)","1900","2000"
"","",""
"Source:","MENESR-DGESIP/DGRI-SIES, enquête 2015 sur l'insertion professionnelle des diplômés de l'université",""
"Coverage:","Metropolitan France + overseas departments (DOM)",""
"","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_22-occupational_integration_of_university_graduates_master_s_dut_lp.php","",""
