﻿"32.01 - R&T budget for local authorities from 2012 to 2014 (actual expenditure, €M)","","",""
"","","",""
"","2012","2013","2014 [1]"
"Total R&T budget","1214","1198.7","1258.4"
"    expenditure under the CPER","370.7","311.4","265"
"Regional councils","825.4","771.6","831.7"
"Departmental councils","199.3","180.5","192.2"
"EPCI","165.1","217.5","209.7"
"Municipal councils","24.1","29.1","24.7"
"","","",""
"[1] Semi-finalised data.","","",""
"","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","",""
"Coverage:","Whole of France","",""
"","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_R_32-funding_of_research_and_technology_by_local_authorities.php","","",""
