﻿"11.03 - Social background of new baccalauréat holders enrolling in the main higher education subject areas in 2005-2015 (%) [1]","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","University [2]","","","","","","","","CPGE [3]","","STS (excluding apprenticeship status) [3]","","Main higher ed. study areas",""
"","Law, Economics, Humanities, Sciences and STAPS","","Healthcare","","IUT","","Total","","","","","","",""
"","2005","2015","2005","2015","2005","2015","2005","2015","2005","2015","2005","2015","2005","2015"
"Farmers, craftsmen, tradesmen, managers of businesses","9.1","9.699999999999999","9.800000000000001","10.3","11.5","11.6","9.6","10.1","10.7","11","10.4","10.8","9.9","10.3"
"Professions, managers, teachers","29.2","28.5","42","38.7","25.9","28.9","30.2","29.9","49","48.8","13.5","13.4","28","28"
"Intermediate professions","15.8","14","14.8","14.1","19","17","16.3","14.5","12.5","11.6","13.2","12.5","15.1","13.7"
"Employees","16.6","16.7","11.7","14.5","16.6","17.1","16","16.5","9.199999999999999","10.5","15.8","16.6","15.2","15.9"
"Workers","13.2","13.5","9.5","11.1","16.3","15","13.3","13.5","6.3","7","21.6","23","14.6","15.1"
"Retired, inactive","10","11.8","6.3","8.6","7.3","7.8","9.1","10.7","5.9","6","11.1","11.4","9.199999999999999","10.4"
"Not specified","6.1","5.7","5.9","2.6","3.4","2.6","5.6","4.8","6.5","5.1","14.4","12.3","7.9","6.6"
"Total","100","100","100","100","100","100","100","100","100","100","100","100","100","100"
"","","","","","","","","","","","","","",""
"[1] Information available for CPGEs and STSs under the responsibility of the MENESR.
","","","","","","","","","","","","","",""
"[2] Students at the University of Lorraine, which became a major institution in 2011, are included in numbers of university students.
","","","","","","","","","","","","","",""
"[3] excluding Ministry of Agriculture, Agrifood, and Forestry (MAAF).","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Source:","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_11-profil_of_new_baccalaureat_holders_entering_the_main_branches_of_higher_education.php","","","","","","","","","","","","","",""
