﻿"05.02 - Non-teaching staff - Distribution by type of staff in  2015-16 (%)",""
"",""
"",""
"ITRF","40173"
"ASS","15458"
"Libraries","4489"
"DIEO","81"
"",""
"Source:","MENESR-DEPP, Annuaires (POPEE-BIB pour les personnels des bibliothèques, AGORA et POPPEE-ITRF pour les personnels non-enseignants du supérieur dans les établissements autonomes"
"Coverage:","Metropolitan France + overseas departments (DOM)"
"",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_05-non_teaching_staff_in_public_higher_education_under_the_responsability_of_the_french_ministry_of_education_higher_education_and_research.php",""
