﻿"17.02 -  Breakdown by course of apprentices preparing for a higher education diploma in 2014-15 (%)",""
"",""
"",""
"BTS / BTSA","0.4224073"
"DUT","0.0417868"
"Other level III","0.050441"
"Bachelor's degree","0.1140687"
"Other level II","0.0570199"
"Engineering diplomas","0.1341731"
"Master's","0.0993255"
"Other level I","0.08077769999999999"
"",""
"[1] See classification of levels in the Annex.",""
"",""
"Source:","MENESR-DEPP, SIFA (système d'information de la formation des apprentis) (situation au 31 décembre de l'année scolaire)"
"Coverage:","Metropolitan France + overseas departments (DOM)"
"",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_17-apprenticeships_in_higher_education.php",""
