﻿"01.04 - Nature of expenditure by higher education producers [1] in 2015 [p]",""
"",""
"","2015p"
"Expenditure on teaching staff","12511.4"
"Other staff expenditure (incl. research)","8419.700000000001"
"Operating expenditure","5068.2"
"Capital expenditure","2536.2"
"",""
"[1] « Higher education producers » are economic agents (in the majority of cases, institutions) which carry out education activities.
",""
"[p] Provisional.",""
"",""
"Source:","MENESR-DEPP"
"Coverage:","Metropolitan France + overseas departments (DOM)"
"",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_01-education_expenditure_on_tertiary_education.php",""
