﻿"25.03 -  Breakdown of VAE beneficiaries at the initial assessment according to the qualification obtained and discipline in 2015 (%) [1]","","","","",""
"","","","","",""
"","Law-Économics-Management","Humanities-Linguistics-Arts-Languages","Other human and social sciences","Fundamental and applied sciences","Physical education sports sciences and techniques"
"DUT-DEUST-DNTS","32","4","12","45",""
"Vocational Bachelor's degree","736","16","188","448",""
"Bachelor's degree","121","48","53","69",""
"Master's degree","414","132","400","361",""
"PhD","0","1","0","19",""
"Engineering diploma","129","9","67","373",""
"Other diplomas and qualifications listed in the RNCP","1432","210","717","1315",""
"","","","","",""
"[1] All universities and National Centres of Industrial Art and Design (CNAM).","","","","",""
"","","","","",""
"Source:","MENESR-DEPP","","","",""
"Coverage:","Metropolitan France + overseas departments (DOM)","","","",""
"","","","","",""
"These data come from the publication Higher education & research in France, facts and figures 10th edition - June 2017","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/10EN/EESR10EN_ES_25-validation_of_learning_from_experience_in_higher_education.php","","","","",""
