﻿"10.03 - Évolution des inscriptions dans les établissements d'enseignement supérieur (en milliers, base 100 en 2010)","","","","","","","","","","",""
"","","","","","","","","","","",""
"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020 [p]"
"Privé","446.912","461.23","480.172","494.308","478.15","491.795","516.5410000000001","565.717","588.479","617.245","671.35"
"Public","1902.292","1923.821","1957.606","1992.557","2029.653","2078.101","2100.775","2124.092","2166.107","2189.757","2223.117"
"Ensemble","2349.204","2385.051","2437.778","2486.865","2507.803","2569.896","2617.316","2689.809","2754.586","2807.002","2894.467"
"Privé (dispositif équivalent)","","","","","","491.795","506.929","523.155","558.502","578.441","618.105"
"Public (dispositif équivalent)","","","","","","2078.101","2099.767","2121.424","2163.594","2184.708","2218.067"
"Ensemble (dispositif équivalent)","","","","","","2569.896","2606.696","2644.579","2722.096","2763.149","2836.172"
"","","","","","","","","","","",""
"[p] Provisoire.","","","","","","","","","","",""
"","","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","","",""
"","MENJ-MESR-DEPP","","","","","","","","","",""
"Champ :","France métropolitaine + DROM hors Mayotte jusqu'en 2010, y compris Mayotte à partir de 2011","","","","","","","","","",""
"","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_10/les_etudiants_dans_les_filieres_de_formation_depuis_50_ans/","","","","","","","","","","",""
