﻿"09.06 - Part de l'apprentissage et proportion de boursiers scolaires dans les propositions acceptées en 2022","",""
"","",""
"","Apprentissage en %","Part de boursiers en %"
"Ensemble","0.03650697","0.24692244"
"Autres formations","0.02800473","0.14904922"
"Diplôme d'État sanitaire et social ","0.00606586","0.26309455"
"CPGE","0","0.12498259"
"BTS","0.13977924","0.33116513"
"BUT","0.03227598","0.23313041"
"PASS","0","0.2197056"
"LAS","0","0.23869915"
"Licence","0","0.26063406"
"","",""
"Source :","MESR-DGESIP, Parcoursup (extraction avril 2022), traitement MESR-DGESIP/DGRI-SIES",""
"Champ :","France entière et CNED",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_09/l_orientation_des_nouveaux_bacheliers_sur_parcoursup_les_voeux_et_les_propositions_d_admission/","",""
