﻿"09.01 - Liste de candidatures - Choix de formation des candidats,  selon la classe de terminale en 2022 (en %)","","","","","","","","","",""
"","","","","","","","","","",""
"","Licence hors LAS","LAS","PASS","BUT","BTS","CPGE","Diplôme d'État sanitaire et social ","École d'ingénieur","École de commerce","Autres formations "
"Terminale générale","0.446","0.051","0.065","0.102","0.079","0.093","0.036","0.042","0.022","0.064"
"Terminale technologique","0.143","0.018","0.007","0.193","0.472","0.014","0.089","0.006","0.006","0.051"
"Terminale professionnelle","0.064","0.007","0.003","0.02","0.75","0.001","0.091","0","0.001","0.062"
"Ensemble","0.313","0.036","0.041","0.108","0.282","0.06","0.057","0.027","0.015","0.061"
"","","","","","","","","","",""
"Source :","MESR-DGESIP, Parcoursup (extraction avril 2022), traitement MESR-DGESIP/DGRI-SIES","","","","","","","","",""
"Champ :","France entière et CNED","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_09/l_orientation_des_nouveaux_bacheliers_sur_parcoursup_les_voeux_et_les_propositions_d_admission/","","","","","","","","","",""
