﻿"09.03 - Proportions de candidats selon les vœux émis et choix complémentaires en 2022 (en %)","","","","","","","","","",""
"","","","","","","","","","",""
"Avoir fait un vœu en :","Faire un autre vœu en :","","","","","","","","",""
"","Licence hors LAS","LAS","PASS","BUT","STS","CPGE","Diplôme d'État sanitaire et social","École d'ingénieur","École de commerce","Autres formations"
"Licence","","24.5","10.7","37.2","32.9","20.9","9.6","8.6","4.5","23.4"
"LAS","88.90000000000001","","42.2","29.2","26.9","19.7","25.5","8.4","2.1","18.2"
"PASS","76.59999999999999","83.09999999999999","","20.7","16","24.1","29.1","8.800000000000001","1.2","14.7"
"BUT","75.3","16.3","5.8","","58.3","17.5","7.8","11.2","5.5","19.2"
"STS","48.1","10.8","3.3","42.2","","5.5","9.9","2.1","2.4","14.7"
"CPGE","89.7","23.2","14.4","37.2","16.1","","2.7","27.5","6.1","36.5"
"Diplôme d'État sanitaire et social","63","45.9","26.6","25.3","44","4.2","","1.2","0.5","9.699999999999999"
"École d'ingénieur","87.90000000000001","23.8","12.7","56.8","14.6","65.8","1.9","","2.5","34"
"École de commerce","87.2","11.3","3.1","51.9","31.3","27.4","1.6","4.7","","29.3"
"Autres formations","79.5","17","7","32.2","34.2","29","5.1","11.3","5.2",""
"","","","","","","","","","",""
"Parmi les candidats effectifs ayant fait au moins un vœu en Licence, 24,5 % ont aussi fait un vœu en LAS et 37,2 % en BUT.","","","","","","","","","",""
"","","","","","","","","","",""
"Source :","MESR-DGESIP, Parcoursup (extraction avril 2022), traitement MESR-DGESIP/DGRI-SIES","","","","","","","","",""
"Champ :","France entière et CNED","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_09/l_orientation_des_nouveaux_bacheliers_sur_parcoursup_les_voeux_et_les_propositions_d_admission/","","","","","","","","","",""
