﻿"09.05 - Répartition des propositions acceptées selon la filière de formation en 2022 (en %)","","","","","","","","","",""
"","","","","","","","","","",""
"","Licence hors LAS","LAS","PASS","BUT","STS","CPGE","Diplôme d'État sanitaire et social ","École d'ingénieur","École de commerce","Autres formations "
"Terminale générale","0.4733095","0.0461473","0.0681505","0.0814377","0.0569342","0.1062307","0.0288329","0.05354","0.0360666","0.0493506"
"Terminale technologique","0.18561","0.01206","0.0042583","0.2166169","0.3987572","0.0253291","0.0802982","0.0106405","0.0131324","0.0532973"
"Terminale professionnelle","0.1149689","0.0045562","0.0018956","0.0101766","0.7334131","0.001746","0.0676943","0.0001995","0.0017959","0.06355379999999999"
"Ensemble","0.3691539","0.0339176","0.0467261","0.09968929999999999","0.2127919","0.0764657","0.0442325","0.038021","0.0270331","0.0519688"
"","","","","","","","","","",""
"36,9 % des formations acceptées sont des licences.","","","","","","","","","",""
"","","","","","","","","","",""
"Source :","MESR-DGESIP, Parcoursup (extraction avril 2022), traitement MESR-DGESIP/DGRI-SIES","","","","","","","","",""
"Champ :","France entière et CNED","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_09/l_orientation_des_nouveaux_bacheliers_sur_parcoursup_les_voeux_et_les_propositions_d_admission/","","","","","","","","","",""
