﻿"28.05 - État d'avancement de la formation engagée selon la certification visée lors du premier retour en formation (en %)","","",""
"","","",""
"","En cours","Non obtenu","Obtenu"
"Diplôme d'État ou de l'Éducation nationale","49","16","35"
"Titre professionnel","32","12","56"
"Certificat de qualification professionnelle","18","11","71"
"Habilitation","12","1","88"
"","","",""
"Source :","Céreq, Enquête Génération 2017 (menée en 2020/2021)","",""
"Champ :","France métropolitaine + DROM","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_28/les_retours_en_formation_en_debut_de_vie_active/","","",""
