﻿"28.04 -  Niveau du nouveau diplôme visé ou obtenu par la formation entamée au cours des 3 ans suivant la fin de la formation initiale selon le plus haut niveau de diplôme du jeune en 2017 (en %) [1]","","","",""
"","","","",""
"","Secondaire","Bac + 2","Bac + 3/4","Bac + 5 et plus"
"Non-diplômés de l'enseignement supérieur","0.1086","0.1618","0.1716","0.5581"
"Bac + 2","0.0594","0.1853","0.2205","0.5348000000000001"
"Bac + 3/4","0.0544","0.0767","0.1832","0.6857"
"Bac + 5 et plus","0.055","0.0046","0.0275","0.9129"
"Ensemble","0.0742","0.116","0.1559","0.6539"
"","","","",""
"[1] Jeunes sortants de l'enseignement supérieur ayant obtenu (ou formation diplômante encore en cours) un nouveau diplôme lors leur premier retour en formation durant les trois premières années de vie active.","","","",""
"","","","",""
"Source :","Céreq, Enquête Génération 2017 (menée en 2020/2021)","","",""
"Champ :","France métropolitaine + DROM","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_28/les_retours_en_formation_en_debut_de_vie_active/","","","",""
