﻿"28.03 - Type de certification préparé lors du premier retour en formation selon le plus haut niveau de diplôme du jeune en 2017 (en %)","","","","","",""
"","","","","","",""
"","Diplôme d'État ou de l'Éducation nationale","Titre professionnel","Certificat de qualification professionnelle","Habilitation","Concours de la fonction publique","Autre"
"Non-diplômés de l'enseignement supérieur","0.4963","0.256","0.0401","0.0386","0.0288","0.1401"
"Bac + 2","0.4749","0.2492","0.0395","0.0381","0.0298","0.1685"
"Bac + 3/4","0.5254","0.2275","0.0182","0.0118","0.0388","0.1784"
"Bac + 5 et plus","0.4265","0.2271","0.0296","0.023","0.0427","0.2512"
"Ensemble","0.4869","0.2449","0.0343","0.0311","0.033","0.1699"
"","","","","","",""
"Source :","Céreq, Enquête Génération 2017 (menée en 2020/2021)","","","","",""
"Champ :","France métropolitaine + DROM","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_28/les_retours_en_formation_en_debut_de_vie_active/","","","","","",""
