﻿"25.03 - Trajectoires d'insertion selon le niveau de sortie","","","","","","",""
"","","","","","","",""
"","T1 - Accès rapide et durable à l'EDI","T2 - Accès différé à l'EDI","T3 - Accès rapide et récurrent à l'EDD","T4 - Accès tardif à l'activité","T5 - Sortie de l'emploi","T6 - Maintien aux marges de l'emploi","T7 - Retour en formation"
"Sans diplôme du supérieur","0.2128","0.1045","0.1989","0.0818","0.099","0.1718","0.1311"
"Diplôme de l'enseignement supérieur court","0.3629","0.198","0.1908","0.0441","0.0772","0.0784","0.0486"
"Diplôme de l'enseignement supérieur long","0.4926","0.1921","0.1476","0.0401","0.0581","0.0528","0.0167"
"Ensemble sortants du supérieur","0.3798","0.1751","0.1759","0.0509","0.0746","0.0892","0.0545"
"Ensemble Génération 2017","0.2975","0.1527","0.1855","0.063","0.077","0.1631","0.0613"
"","","","","","","",""
"Lecture : Parmi les jeunes sortis sans diplôme de l'enseignement supérieur en 2017, 21 % ont emprunté une trajectoire marquée par l'accès rapide et durable à l'EDI.","","","","","","",""
"","","","","","","",""
"Source :","Céreq, Enquête Génération 2017 (menée en 2020/2021)","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_25/l_insertion_professionnelle_des_sortants_du_superieur/","","","","","","",""
