﻿"25.04 - Trajectoire d'accès rapide et durable à l'EDI (T1) selon le genre","",""
"","",""
"","Hommes","Femmes"
"Sans diplôme de l'enseignement supérieur","0.2069","0.2192"
"BTS","0.3753","0.3297"
"DUT et autre Bac + 2","0.3104","0.2818"
"Bac + 2/3/4 santé social","","0.3381"
"Licence professionnelle","0.4978","0.4298"
"Licence générale","0.3017","0.2473"
"Autre Bac + 3/4","0.4606","0.4133"
"Master","0.5032","0.3984"
"Autre Bac + 5","0.5826","0.5538999999999999"
"École de commerce","0.573","0.5089"
"Ingénieur","0.6984","0.544"
"Doctorat","0.4224","0.4325"
"","",""
"Lecture : Parmi les jeunes hommes sortis sans diplôme de l'enseignement supérieur en 2017, 21 % ont emprunté une trajectoire marquée par l'accès rapide et durable à l'EDI. C'est le cas de 22 % des jeunes femmes sorties au même niveau d'études.","",""
"","",""
"Source :","Céreq, Enquête Génération 2017 (menée en 2020/2021)",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_25/l_insertion_professionnelle_des_sortants_du_superieur/","",""
