﻿"25.01 - Trajectoires détaillées d'insertion professionnelle selon le plus haut diplôme","","","","","","",""
"","","","","","","",""
"","T1 - Accès rapide et durable à l'EDI","T2 - Accès différé à l'EDI","T3 - Accès rapide et récurrent à l'EDD","T4 - Accès tardif à l'activité","T5 - Sortie de l'emploi","T6 - Maintien aux marges de l'emploi","T7 - Retour en formation"
"Non diplômés de l'enseignement supérieur (université)","0.1757","0.0697","0.2092","0.0885","0.0974","0.2072","0.1523"
"Non diplômés de l'enseignement supérieur (BTS)","0.2695","0.1721","0.201","0.06370000000000001","0.0934","0.1178","0.0825"
"Non diplômés de l'enseignement supérieur (autre)","0.2359","0.097","0.1564","0.09379999999999999","0.1163","0.15","0.1505"
"BTS tertiaire","0.3386","0.1873","0.1909","0.0509","0.0919","0.0953","0.0452"
"BTS industriel","0.3825","0.2293","0.2074","0.0282","0.0612","0.0575","0.0338"
"DUT tertiaire","0.2312","0.167","0.2146","0.0891","0.0755","0.1376","0.08500000000000001"
"DUT industriel","0.2694","0.2797","0.1853","0.0367","0.0703","0.0988","0.0598"
"Autre Bac + 2","0.3687","0.1688","0.179","0.0524","0.094","0.0854","0.0516"
"Bac + 2/3/4 santé social","0.3571","0.2801","0.2668","0.0105","0.0483","0.0221","0.0152"
"Licence professionnelle tertiaire","0.4204","0.2198","0.1525","0.0346","0.09089999999999999","0.0645","0.0174"
"Licence professionnelle industrielle","0.5273","0.2139","0.123","0.0216","0.058","0.0326","0.0237"
"Licence générale LSH","0.2654","0.1196","0.2161","0.0769","0.0924","0.1135","0.1161"
"Licence générale ST","0.278","0.1693","0.1953","0.0842","0.0562","0.09569999999999999","0.1213"
"Autre Bac + 3/4","0.4319","0.1635","0.1184","0.0492","0.0736","0.1143","0.0491"
"Master arts, LLSH","0.3643","0.1878","0.2168","0.0604","0.0716","0.0742","0.0249"
"Master Droit, sciences politiques","0.3581","0.2012","0.1998","0.0448","0.0547","0.0954","0.0459"
"Master économe, gestion, AES","0.5109","0.2301","0.1023","0.0423","0.0556","0.0452","0.0136"
"Master sciences (y compris STAPS et santé)","0.5097","0.1908","0.1409","0.0374","0.0512","0.0531","0.0169"
"Autre Bac + 5","0.5647","0.1597","0.1141","0.0421","0.0595","0.0478","0.0122"
"École de commerce","0.537","0.2081","0.09039999999999999","0.0254","0.082","0.0513","0.0059"
"Ingénieur","0.64","0.1608","0.0851","0.0367","0.042","0.021","0.0145"
"Doctorat santé","0.5037","0.1493","0.2521","0.0164","0.0413","0.0249","0.0124"
"Doctorat hors santé","0.3519","0.2393","0.2959","0.0196","0.0213","0.06619999999999999","0.0057"
"","","","","","","",""
"Lecture : Parmi les jeunes sortis sans diplôme de l'université en 2017, 18 % ont emprunté pendant les trois années suivantes une trajectoire marquée par l'accès rapide et durable à l'EDI (T1).","","","","","","",""
"","","","","","","",""
"Source :","Céreq, Enquête Génération 2017 (menée en 2020/2021)","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_25/l_insertion_professionnelle_des_sortants_du_superieur/","","","","","","",""
