﻿"46.04 - Origine des contrats obtenus par les principaux acteurs de la recherche publique en 2019 (en M€, en %) [1]","","","",""
"","","","",""
"","Entreprises","Étranger [4]","Administration non financeur [2]","Administrations financeur [3]"
"Total recherche publique","917.080978","1248.1509","987.24649","2197.5735"
"Enseignement supérieur","158.020978","247.5449","178.45449","1072.5625"
"EPIC","421.21","447.066","239.911","244.557"
"CNRS","57.893","203.797","209.28","416.708"
"Institutions sans but lucratif","125.766","143.721","82.54000000000001","184.976"
"EPST (hors CNRS)","39.418","123.686","76.65300000000001","236.013"
"CHU, CLCC","110.36","71.592","183.458","35.437"
"Ministères et autres EPA","4.413","10.744","16.95","7.32"
"","","","",""
"[1] Résultats semi-définitifs.
","","","",""
"[2] Contrats inter-organismes et établissements publics de recherche. 
","","","",""
"[3] Comprends les financements de l'ANR, l'INCA, Bpifrance, ADEME, Caisse des dépôts, et des  collectivités territoriales.
","","","",""
"[4] Y compris les organisations  internationales.","","","",""
"","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_46/le_financement_des_activites_de_recherche_et_developpement_de_la_recherche_publique/","","","",""
