﻿"46.05 - Poids du financement de l'ANR dans les ressources contractuelles de la recherche publique en 2019 (en %, en M€)","","",""
"","","",""
"","Financement ANR","Ademe, Bpifrance, Caisse des dépôts, Collectivités territoriales, Inca","Autres ressources contractuelles"
"Total recherche publique","1168557.7","1029015.8","3152478.368"
"Enseignement supérieur","575257.7","497304.8","584020.368"
"CNRS","269038","147670","470970"
"EPST (hors CNRS)","126958","109055","239757"
"Institutions sans but lucratif","86016","98960","352027"
"Ministères et autres EPA","4510","2810","32107"
"EPIC","98018","146539","1108187"
"CHU, CLCC","8760","26677","365410"
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_46/le_financement_des_activites_de_recherche_et_developpement_de_la_recherche_publique/","","",""
