﻿"46.03 - Structure du financement de la recherche publique en 2019 (en %, en M€) [1]","","","","","",""
"","","","","","",""
"","Dotations budgétaires de l'État (MIRES et hors MIRES)","MERRI","Autres ressources propres","Ressource contractuelle administration","Ressource contractuelle des entreprises","Ressource contractuelle Étranger"
"Organismes de recherche et autres EPA et services ministériels","8822","","994","1447","523","785"
"Enseignement supérieur (hors CHU et CLCC)","3917","","394","1251","158","248"
"CHU et CLCC [2]","","822","451","219","110","72"
"Institutions sans but lucratif","96","","513","268","126","144"
"Total recherche publique","12835","790","2310","3185","917","1248"
"","","","","","",""
"[1] Résultats semi-définitifs.
","","","","","",""
"[2] Les ressources propres des CHU et des CLCC proviennent essentiellement  des dotations  spécifiques au titre de missions d'enseignement, de recherche, de référence et d'innovation (MERRI). Dans ce graphique, elles sont explicitement isolées. Dans le reste de l'ouvrage, elles sont  comptablisées avec les « Autres ressources propres ».","","","","","",""
"","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_46/le_financement_des_activites_de_recherche_et_developpement_de_la_recherche_publique/","","","","","",""
