﻿"46.01 - Nature et origine des ressources de la recherche publique en 2019 (en M€, en %) [1]","","","","","","","","",""
"","","","","","","","","",""
"","Dotations budgétaires [2]","","Ressources sur contrat","","Autres ressources propres","","Total des ressources","","Ressources 
de la recherche 
publique par secteur"
"","en M€","en %","en M€","en %","en M€","en %","en M€","en %","en %"
"Secteur de l'État","8822","70.2","2756","21.9","994","7.9","12572","100","58.9"
"EPST (hors CNRS)","1943","76.5","476","18.7","121","4.8","2540","100","11.9"
"CNRS","2632","73.8","888","24.9","46","1.3","3566","100","16.7"
"EPIC","2185","50.8","1353","31.5","760","17.7","4298","100","20.1"
"Services ministériels et autres établissements publics de recherche","2063","95.09999999999999","39","1.8","66","3","2168","100","10.2"
"Secteur de l'enseignement supérieur","3917","51.3","2057","26.9","1668","21.8","7642","100","35.8"
"Grandes écoles hors tutelle du MESRI","243","38.7","177","28.2","208","33.1","627","100","2.9"
"Centres hospitaliers universitaires et CLCC","0","0","401","23.9","1274","76.09999999999999","1675","100","7.8"
"Universités et établissements d'enseignement supérieur et de recherche","3674","68.8","1480","27.7","186","3.5","5340","100","25"
"Secteur des institutions sans but lucratif","96","8.4","537","46.9","513","44.8","1146","100","5.4"
"Total recherche publique","12835","60.1","5350","25","3175","14.9","21360","100","100"
"","","","","","","","","",""
"[1] Les résultats sont semi-définitifs.
","","","","","","","","",""
"[2] Les dotations budgétaires sont les crédits inscrits pour les établissements au budget de l'État. Selon la méthodologie appliquée, il s'agit de dotations consommées","","","","","","","","",""
"","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","",""
"Champ :","France entière","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_46/le_financement_des_activites_de_recherche_et_developpement_de_la_recherche_publique/","","","","","","","","",""
