﻿"25.01 - Evolution de la fréquence de retour aux études dans les 7 ans suivant la fin de la formation initiale selon le plus haut niveau de diplôme du jeune (en %)","","",""
"","","",""
"","","Alternance","Hors alternance"
"Non-diplômés","1998","0.0592","0.1607"
"","2004","0.09859999999999999","0.1944"
"","2010","0.08790000000000001","0.2255"
"CAP-BEP-Mentions complémentaires","1998","0.0372","0.1054"
"","2004","0.0634","0.1152"
"","2010","0.0619","0.1185"
"Bacheliers sortants du secondaire","1998","0.029","0.1274"
"","2004","0.0527","0.1684"
"","2010","0.0569","0.2122"
"Non diplômés du supérieur","1998","0.0414","0.1874"
"","2004","0.0646","0.2577"
"","2010","0.0877","0.3091"
"DEUG-BTS-DUT-Bac+2/+3 santé-social","1998","0.0195","0.0511"
"","2004","0.0304","0.0885"
"","2010","0.0354","0.0919"
"Bac +3/+4 hors santé social","1998","0.0075","0.1227"
"","2004","0.0168","0.1747"
"","2010","0.018","0.1665"
"Bac +5 et plus","1998","0.0031","0.0443"
"","2004","0.0037","0.0539"
"","2010","0.0112","0.064"
"Ensemble","1998","0.0303","0.1143"
"","2004","0.0512","0.1454"
"","2010","0.0525","0.1655"
"","","",""
"Source :","Céreq, Enquêtes Génération 1998, 2004 et 2010 à 7 ans, données comparables.","",""
"Champ :","France métropolitaine","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_25/les_reprises_d_etudes_en_debut_de_vie_active/","","",""
