﻿"04.02 - Répartition des enseignants en fonction dans l'enseignement supérieur par grande discipline et catégorie en 2017-18 [1] (en personnes physiques, en %)","","","",""
"","","","",""
"","Droit, Sciences économiques et de gestion","Lettres et Sciences humaines","Sciences et techniques","Santé (médecine, odontologie, pharmacie)"
"Professeurs des universités","2353","4278","8006","4836"
"Maîtres de conférences","5251","10375","16574","2948"
"Enseignants du 2nd degré","1711","6662","4009",""
"Enseignants non permanents","4264","6489","6415","4656"
"Total","13579","27804","35004","12440"
"","","","",""
"[1] Hors 1 794 non permanents et 465 enseignants du 2nd degré dont la discipline est non renseignée.","","","",""
"","","","",""
"Source :","MENJ-MESR-DGRH","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_04/les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesri/","","","",""
