﻿"04.04a -  Évolution des effectifs enseignants en fonction dans l'enseignement supérieur entre 1992 et 2018 (base 100 en 1992)","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Professeurs des universités","14558","15352","16137","16913","17607","17508","17657","17976","18298","18503","18731","18887","19061","19221","19374","19499","19527","19673","19833","19964","20070","20245","20353","20348","20252","20308","20029"
"Maîtres de conférences","23438","24073","25243","27459","28927","29727","30478","31847","32857","33573","33784","34182","34332","34903","35470","35953","35929","35849","36152","36279","36374","36370","36555","36555","36184","36377","35621"
"Enseignants du 2nd degré","8694","9592","10322","11343","11235","12221","12543","13233","13219","13552","13424","13321","13430","13396","13167","13403","13735","13417","12983","12888","13133","13056","13069","13129","13221","12985","12847"
"Enseignants non permanents","11489","13500","14528","14141","14541","17176","18224","18366","19315","20225","21487","22451","23134","23048","23241","22680","22721","24168","23297","23881","22217","21558","22295","21189","23596","23618","23618"
"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rupture 2016 :  les contractuels de type LRU sont intégrés.","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source :","MENJ-MESR-DGRH","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Champ :","France entière","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_04/les_personnels_enseignants_de_l_enseignement_superieur_public_sous_tutelle_du_mesri/","","","","","","","","","","","","","","","","","","","","","","","","","","",""
