﻿"40.03 - Secteur d’emploi selon le lieu de travail et la nationalité du docteur 36 mois après l'obtention leur diplôme de doctorat en 2016 (en %)","","","","","","",""
"","","","","","","",""
"","Français en emploi","","Étrangers en emploi","","Ensemble","","Ensemble"
"","En France","À l'étranger","En France","À l'étranger","En France","À l'étranger",""
"Répartition selon le lieu d’emploi","83","17","48","52","68","32",""
"Part d'emploi cadre","95","96","95","97","95","97","95.8"
"Part d'emploi stable","78","30","69","55","76","47","66.5"
"Part d'emploi stable dans le secteur académique","62","9","37","44","56","33","46.2"
"Part d'emploi stable dans le secteur privé","","","","","","","91.8"
"Répartition par débouché","","","","","","",""
"Secteur académique (1)","41","69","39","69","40","69","49.4"
"Secteur public hors académique (2)","18","6","8","9","15","8","12.8"
"Entreprise R&D (3)","23","17","28","11","24","13","20.6"
"Entreprise hors R&D (4)","19","8","24","11","21","10","17.3"
"Sous total Activité de recherche (1) + (3)","60","84","65","74","65","82","70"
"Sous total Entreprise (3) + (4)","42","25","52","22","45","23","37.9"
"","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES, enquête 2019 sur l'insertion professionnelle des docteurs (IPDoc)","","","","","",""
"Champ :","Docteurs diplômés en France en 2016","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_R_40/le_devenir_des_docteurs_trois_ans_apres_l_obtention_de_leur_these/","","","","","","",""
