﻿"09.03 - Proportions de candidats selon les vœux émis et choix complémentaires en 2021 (en %)","","","","","","","","","",""
"","","","","","","","","","",""
"Avoir fait un vœu en :","Faire un autre vœu en :","","","","","","","","",""
"","Licence","LAS","PASS","BUT","STS","CPGE","Diplôme d'État sanitaire et social","École d'ingénieur","École de commerce","Autres formations"
"Licence","","24.2","11.7","38.9","34.1","21.6","9.6","8.6","4.1","23.3"
"LAS","88","","45.6","30.1","26.7","21.1","25.7","8.699999999999999","1.8","17.5"
"PASS","74.5","80.2","","20.8","16.4","25.1","27.1","9","1.1","14.9"
"BUT","76.2","16.2","6.4","","58.9","18.4","8.1","11.2","5.2","19"
"STS","47.7","10.3","3.6","42","","5.7","10.2","2","2.1","14.1"
"CPGE","88.8","23.9","16.1","38.5","16.8","","2.7","27.1","5.8","36.7"
"Diplôme d'État sanitaire et social","61.7","45.2","27.2","26.4","46.7","4.2","","1.2","0.4","8.800000000000001"
"École d'ingénieur","87.09999999999999","24.2","14.3","57.6","14.6","66.5","2","","2.4","32.6"
"École de commerce","86.8","10.5","3.7","56.3","31.5","30.1","1.4","5.1","","32.3"
"Autres formations","79.2","16.4","7.9","33","34.2","30.3","4.7","11","5.1",""
"","","","","","","","","","",""
"Parmi les candidats effectifs ayant fait au moins un vœu en Licence, 24,2 % ont aussi fait un vœu en LAS et 38,9 % en BUT.","","","","","","","","","",""
"","","","","","","","","","",""
"Source :","MESR-DGESIP, Parcoursup (extraction avril 2021), traitement MESR-DGESIP/DGRI-SIES","","","","","","","","",""
"Champ :","France entière et CNED","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_09/l_orientation_des_nouveaux_bacheliers_sur_parcoursup_les_voeux_et_les_propositions_d_admission/","","","","","","","","","",""
