﻿"09.06 - Part de l'apprentissage et proportion de boursiers scolaires dans les propositions acceptées","",""
"","",""
"","Apprentissage en %","Part de boursiers en %"
"Ensemble","0.027411995","0.248863383"
"Autres formations","0.010108616","0.148636184"
"Diplôme d'État sanitaire et social ","0.004282219","0.259431077"
"CPGE","0","0.123388632"
"BTS","0.10612555","0.331394967"
"BUT","0.029734798","0.225452822"
"PASS","0","0.213936584"
"LAS","0","0.232325399"
"Licence","0","0.265763823"
"","",""
"Source :","MESR-DGESIP, Parcoursup (extraction avril 2021), traitement MESR-DGESIP/DGRI-SIES",""
"Champ :","France entière et CNED",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_09/l_orientation_des_nouveaux_bacheliers_sur_parcoursup_les_voeux_et_les_propositions_d_admission/","",""
